"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2000/01/rdf-schema#label","Trump Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2000/01/rdf-schema#label","川普牛排"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2000/01/rdf-schema#label","Trump Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2000/01/rdf-schema#label","Trump Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2000/01/rdf-schema#label","Trump Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2000/01/rdf-schema#comment","Trump Steaks est une marque, aujourd'hui abandonnée, de steak et autres viandes détenue par l'homme d'affaires Donald Trump. La marque est lancée en 2007 et vendue exclusivement par The Sharper Image et QVC. Les Trump Steaks connaissent un échec commercial et sont abandonnés par leur distributeur au bout de deux mois."
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trump_Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/川普牛排"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trump_Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trump_Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/川普牛排"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24036505"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt4mtk"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trump_Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trump_Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageID",11361831
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageRevisionID",172037348
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Agriculture_des_États-Unis"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steak"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherie"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'alimentation_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_républicain_américain_de_2016"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-achat"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slogan"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'action_politique"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_Rue"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(race_bovine)"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Palm_Beach"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QVC"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockefeller_Center"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_Avenue"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kasich"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Cooper"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Luger_Steak_House_(Brooklyn,_New_York)_001_crop.jpg"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Donald_Trump"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steakhouse"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_test"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202010044/http:/www.trumpsteaks.com:80/"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/wikiPageLength",7072
"http://fr.dbpedia.org/resource/Trump_Steaks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Donald_Trump"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'alimentation_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Marque"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trump_Steaks?oldid=172037348&ns=0"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Luger_Steak_House_(Brooklyn,_New_York)_001_crop.jpg"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/nom","Trump Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/slogan",""
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/type","Steaks, burgers, saucisses"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/siteOfficiel","https://web.archive.org/web/20070202010044/http:/www.trumpsteaks.com:80/"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/dateIntroduction",2007-05-08
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Luger_Steak_House_(Brooklyn,_New_York)_001_crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/ancienPropriétaire","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://fr.dbpedia.org/property/dateAbandon","juillet 2007"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trump_Steaks"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/abstract","Trump Steaks est une marque, aujourd'hui abandonnée, de steak et autres viandes détenue par l'homme d'affaires Donald Trump. La marque est lancée en 2007 et vendue exclusivement par The Sharper Image et QVC. Les Trump Steaks connaissent un échec commercial et sont abandonnés par leur distributeur au bout de deux mois."
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trump_Steaks","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
