"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Edoardo di Anhalt (1861-1918)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Eduard van Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Эдуард (герцог Ангальта)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","爱德华 (安哈尔特)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Édouard d'Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","ادوارد (ارستقراطى من ألمانيا)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Едуард (герцог Ангальтський)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Eduardo de Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","エドゥアルト (アンハルト公)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Eduard, Duke of Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#comment","Édouard-Georges-Guillaume, né à Dessau le 18 avril 1861, mort à Berchtesgaden le 13 septembre 1918, est duc d'Anhalt pendant quelques mois en 1918."
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10393.htm#i103929"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188424535"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eduard,_Duke_of_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=131403495"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Anhalt-Dessau-19"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5096_916X"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Eduard,_Duke_of_Anhalt_(1)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eduard_van_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16296701x#about"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41022523"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδουάρδος_του_Άνχαλτ_(1861-1918)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduardo_de_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eduard_av_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_di_Anhalt_(1861-1918)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_de_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q66bj"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eduard,_Duce_de_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eduard_1._af_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eduard,_Duke_of_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.8933"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1216729026"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱德华_(安哈尔特)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Anhalcki"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737603"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_Anhaltský"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546533"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_(Anhalt)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduard,_Duke_of_Anhalt"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдуард_(герцог_Ангальта)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าชายเอดูอาร์ด_ดยุกแห่งอันฮัลท์"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Едуард_фон_Анхалт"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едуард_(герцог_Ангальтський)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדוארד,_דוכס_אנהלט"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドゥアルト_(アンハルト公)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_(ارستقراطى_من_ألمانيا)"
"http://fr.dbpedia.org/resource/Édouard_d'Anhalt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berchtesgaden"
