"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Gwiglann"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Gwiglann"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Гіклан"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","吉克朗"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#label","Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#comment","Guiclan [giklɑ̃] (en breton : Gwiglann) est une commune française du département du Finistère, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Gwiglann-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900682"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29068"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гиклан"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw06k"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3014304/"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwiglann"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127977481"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉克朗"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475506"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254422m#about"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіклан"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гиклан"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwiglann"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91048588"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guiclan"
"http://fr.dbpedia.org/resource/Guiclan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guiclan"
