"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Tchoulman"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Nieriungri-Czulman"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Čul'man"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2000/01/rdf-schema#label","Чульман (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Tchoulman de Nerioungri est un aéroport russe situé en République de Sakha à 8 km au nord de Tchoulman, près de Nerioungri. Son trafic annuel de voyageurs s'établit aux environs de 100 000 personnes."
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chulman_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Чулман"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nerjungrin_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chulman_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чульман_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301866/"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Чуулман_аэропорда"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Čul'man"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩულმანის_აეროპორტი"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çulman_Neryungri_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Chulman"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Chulman-Nériungri"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chulman_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чульман_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Nieriungri-Czulman"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chulman_Neryungri_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2359047"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026z2b1"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_چولمان"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageID",5227431
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageRevisionID",188798924
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Sakha"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoulman"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Sakha"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerioungri"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_Sakha"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://dbpedia.org/ontology/wikiPageLength",2243
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.georss.org/georss/point","56.913333 124.911667"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://www.georss.org/georss/point","56.913333333333 124.91166666667"
"http://fr.dbpedia.org/resource/Aéroport_de_Tchoulman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_de_Sakha"
