"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://dbpedia.org/ontology/functionStartYear","1835"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://dbpedia.org/ontology/personName","(1800-1890)"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://dbpedia.org/ontology/personName","Don Juan de Suzzoni"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://dbpedia.org/ontology/startOccupation","Avocat à la Cour royale deBastia"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde"
"http://fr.dbpedia.org/resource/Canton_de_Moïta-Verde__1835__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bastia"
