"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/2000/01/rdf-schema#label","Monument à Arthur Rimbaud"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/2000/01/rdf-schema#comment","Le monument à Arthur Rimbaud, le bateau ivre est un monument commémoratif inauguré le 28 janvier 1989, dédié à Arthur Rimbaud décédé à Marseille en 1891. Le monument situé au Parc Balnéaire du Prado a été réalisé par l'artiste Jean Amado. Un ouvrage rédigé par Ronald Bonan en explique la profonde symbolique. Un hommage à Arthur Rimbaud où sur une dalle de granit placée à proximité est gravée un extrait d'un de ses poèmes ici symbolisé : Le Bateau ivre"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5yz226c"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17347142"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageID",8014248
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageRevisionID",173207275
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plages_du_Prado"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Bouches-du-Rhône.svg"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Monument_à_Arthur_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Provence-Alpes-Côte_d'Azur.svg"
