"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/2000/01/rdf-schema#label","André Dupré"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/2000/01/rdf-schema#comment","André Dupré, né le 7 mai 1931 à Ligueux (Dordogne), est un coureur cycliste français, professionnel de 1955 à 1960. Ses deux frères Georges (1929-2019) et Lucien ont également été coureurs cyclistes au niveau régional."
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172581"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59505202"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Dupré"
"http://fr.dbpedia.org/resource/André_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h24x_x82"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ligueux_(Gironde)"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageID",14003105
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageRevisionID",180889661
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucles_du_Bas-Limousin"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_France"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrot-Hutchinson"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Picardie"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercier"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1931"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_la_Vienne"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_d'Espéraza"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal-Fabric"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal-Fabric-Enform"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligueux_(Dordogne)"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1957"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1955"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1958"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alcyon"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corrèze"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Finistère"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Aude"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_cyclisme"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Bourges"
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/ciclisti/ciclista/6976-Andr%C3%A9DUPRE/index.html%3Ft_ciclisti=htmlstd&c_ciclisti=6976&o_ciclisti=1&g_ciclisti="
"http://fr.dbpedia.org/resource/André_Dupré","http://dbpedia.org/ontology/wikiPageLength",3241
"http://fr.dbpedia.org/resource/André_Dupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1931"
"http://fr.dbpedia.org/resource/André_Dupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/André_Dupré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/André_Dupré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
