"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2000/01/rdf-schema#label","Jacques Urbain"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Urbain, né le 9 avril 1923 à Genève, est un écrivain et poète vaudois."
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=1406"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7969_6143"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D035220.php"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160117"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050224557/id"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2628918"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070530076"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f28dc"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13520086d#about"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageID",5528948
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageRevisionID",165601030
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1923"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Philipe"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
