"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","On the Atchison, Topeka and the Santa Fe"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","On the Atchison, Topeka and the Santa Fe"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","On the Atchison, Topeka and the Santa Fe"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","On the Atchison, Topeka and the Santa Fe est une chanson populaire écrite pour le film Les Demoiselles Harvey (1946). Dans le film, la chanson est interprétée par l'actrice Judy Garland. La chanson a remporté un Oscar de la meilleure chanson originale. Le titre tire son nom de la compagnie de chemin de fer dénommée Atchison, Topeka and Santa Fe Railway. La musique fut écrite par Harry Warren et les paroles par Johnny Mercer. La chanson sortit en 1944 mais le plus gros succès, une reprise, sortit l'année suivante."
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2290237"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bjsy"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7c6175f3-a8af-405a-b0de-5e3010d9c789"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",3994422
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",174038026
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concerto_du_chat"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1944"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Warren"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merry_Macs"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Johnny_Mercer"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_and_Jumbo"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_ferroviaire"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/On_the_Atchison,_Topeka_and_the_Santa_Fe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
