"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/2000/01/rdf-schema#label","Traité du triangle arithmétique"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité du triangle arithmétique est une œuvre mathématique de Blaise Pascal, écrit en 1654 (et imprimée l'année suivante), alors que l'auteur, seulement âgé de 31 ans (il était né en 1623), était déjà connu dans le milieu mathématique par son paru lorsqu'il avait 17 ans. La suite du traité applique ces résultats et donne les principales utilisations du triangle, en dénombrement notamment (coefficients du binôme). Pascal évoque même le développement de (1+x)n, ce qui introduit la formule du binôme de Newton, laquelle ne sera démontrée que quelques décennies plus tard."
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traité_du_triangle_arithmétique"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Traite-du-triangle-arithmetique"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536953"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Traité_du_triangle_arithmétique"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqgn"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageID",952244
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageRevisionID",191365257
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_sections_coniques"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_du_binôme_de_Newton"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Blaise_Pascal"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Patrimoine_de_Clermont_Auvergne_Métropole"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Pascal"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_historique_de_mathématiques"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement_par_récurrence"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b86262012/f1.image%7Ctitre=Trait%C3%A9"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repository.cam.ac.uk/handle/1810/244353%7Ctitre=Trait%C3%A9"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageExternalLink","https://overnia.bibliotheques-clermontmetropole.eu/notice.php%3Fq=id:71325%7Ctitre=Triangulus"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_historique_de_mathématiques"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Blaise_Pascal"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_du_triangle_arithmétique?oldid=191365257&ns=0"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Bibliothèque_du_Patrimoine_de_Clermont_Auvergne_Métropole"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/btv1b86262012/f1.image|titre=Traité du triangle arithmétique"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/url","https://overnia.bibliotheques-clermontmetropole.eu/notice.php?q=id:71325|titre=Triangulus arithmeticus"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://fr.dbpedia.org/property/url","https://www.repository.cam.ac.uk/handle/1810/244353|titre=Traité du triangle arithmétique"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_du_triangle_arithmétique"
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/abstract","Le Traité du triangle arithmétique est une œuvre mathématique de Blaise Pascal, écrit en 1654 (et imprimée l'année suivante), alors que l'auteur, seulement âgé de 31 ans (il était né en 1623), était déjà connu dans le milieu mathématique par son paru lorsqu'il avait 17 ans. Pascal commence par une page sur laquelle est dessiné son triangle arithmétique, connu de nos jours sous le terme de triangle de Pascal. Suit ensuite une série de 19 propriétés du triangle, lesquelles se démontrent en général assez facilement. Parfois, Pascal se contente de montrer un exemple, et laisse au lecteur le soin de se convaincre que la propriété est vraie. La suite du traité applique ces résultats et donne les principales utilisations du triangle, en dénombrement notamment (coefficients du binôme). Pascal évoque même le développement de (1+x)n, ce qui introduit la formule du binôme de Newton, laquelle ne sera démontrée que quelques décennies plus tard. Le fait le plus marquant de ce traité est l'émergence du raisonnement par récurrence, que Pascal énonce en un texte d'une vingtaine de lignes et qui est devenu depuis l'un des outils de démonstration les plus communs des mathématiques. Ainsi, le Traité du triangle arithmétique est une œuvre scientifique fondatrice qui, de plus, est écrite dans un style remarquable (prose classique)."
"http://fr.dbpedia.org/resource/Traité_du_triangle_arithmétique","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Blaise_Pascal"
