"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Lac du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937994"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakes_of_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://dbpedia.org/ontology/wikiPageID",3872549
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",164304426
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grands_lacs_du_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/2004/02/skos/core#prefLabel","Lac du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_du_Morvan?oldid=164304426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_par_massif_de_montagne"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Bourgogne-Franche-Comté"
