"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#label","Paul Fonoroff"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#label","方保羅"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#label","پول فونوروف"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#comment","Paul Fonoroff (葉玉卿, née en 1954) est l'un des plus importants critiques et historiens du cinéma hongkongais."
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3899_7097"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0212496"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=9001"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0284636"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb98035028"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/方保羅"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Fonoroff"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_فونوروف"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fybs_"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150690"
"http://fr.dbpedia.org/resource/Paul_Fonoroff","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/88190"
