"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2000/01/rdf-schema#label","Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2000/01/rdf-schema#label","Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2000/01/rdf-schema#label","Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2000/01/rdf-schema#label","Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2000/01/rdf-schema#comment","La Kollwitzplatz est une place de Berlin qui se trouve dans le cœur du quartier de Prenzlauer Berg. La place est créée en 1875, peu après la guerre franco-allemande de 1870, et prend le nom de Wörther Platz (place de Wœrth) en référence à la bataille de Frœschwiller-Wœrth. La place porte le nom de l'artiste berlinoise Käthe Kollwitz depuis 1949. Elle a vécu une grande partie de sa vie au numéro 56 de la Kollwitzstrasse."
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kollwitzplatz_(Berlin-Prenzlauer_Berg)"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольвицплац"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872494"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hgzj"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7555649-2"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageID",4534724
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageRevisionID",154161148
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Kollwitzplatz_Straßenschild.jpg"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wœrth"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Käthe_Kollwitz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Berlin"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Frœschwiller-Wœrth_(1870)"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/wikiPageLength",1178
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.georss.org/georss/point","52.5362 13.4172"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Berlin"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kollwitzplatz?oldid=154161148&ns=0"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5362
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.4172
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Kollwitzplatz_Straßenschild.jpg"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Kollwitzplatz_Straßenschild.jpg?width=300"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kollwitzplatz"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.417200088501 52.536201477051)"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.417200088501 52.536201477051)"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/abstract","La Kollwitzplatz est une place de Berlin qui se trouve dans le cœur du quartier de Prenzlauer Berg. La place est créée en 1875, peu après la guerre franco-allemande de 1870, et prend le nom de Wörther Platz (place de Wœrth) en référence à la bataille de Frœschwiller-Wœrth. La place porte le nom de l'artiste berlinoise Käthe Kollwitz depuis 1949. Elle a vécu une grande partie de sa vie au numéro 56 de la Kollwitzstrasse. Tous les samedis jusqu'à 16h00 se tient l'un des marchés les plus connus de Berlin, qui attire beaucoup de touristes. Un ancien château d’eau s'y trouve à proximité. Ce dernier fut utilisé par les SA comme prison. Il est dorénavant composé d'appartements."
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pankow"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145650"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71654"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116639"
"http://fr.dbpedia.org/resource/Kollwitzplatz","http://dbpedia.org/ontology/relatedPlaces","nodeID://b26138"
"nodeID://b26138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71654","http://www.georss.org/georss/point","52.5362 13.4172"
"nodeID://b116639","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5362
"nodeID://b145650","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.4172
