"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://www.w3.org/2000/01/rdf-schema#label","Jugée coupable"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://www.w3.org/2000/01/rdf-schema#comment","Jugée coupable est une mini-série télévisée franco-belge en 6 épisodes réalisée par Grégory Ecale sur un scénario de Franck Ollivier et diffusée en Belgique sur La Une depuis le 25 juillet 2021, en Suisse romande sur RTS Deux depuis le 13 août 2021, et en France sur France 3 depuis le 17 août 2021. Ce « thriller sur fond de revanche meurtrière et de quête identitaire », tourné dans le Morbihan en Bretagne du 21 septembre au 11 décembre 2020, est une coproduction d'Épisode Productions, France 3, Be-Films et la RTBF (télévision belge), avec la participation de la Radio télévision suisse (RTS)."
"http://fr.dbpedia.org/resource/Jugée_coupable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040926"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageID",14267004
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageRevisionID",191453640
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamais_sans_toi,_Louna"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurant"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Vaneck"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris,_enquêtes_criminelles"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Matteï,_Brigade_des_mineurs"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Anger"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongeville"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_si_grand_soleil"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2021"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Marbot"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Limur"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_Zodiaque"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arradon"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_crime"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_légiste"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennebont"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Bon"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bretesche"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farouk_Bermouga"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jugée_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à..."
