"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2000/01/rdf-schema#label","Chris Kalkman"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2000/01/rdf-schema#comment","Chris Kalkman (né le 6 septembre 1887 à Nieuwersluis et mort le 3 mai 1950 à Poortugaal) est un coureur cycliste néerlandais. Professionnel de 1912 à 1918, il a été champion des Pays-Bas de cyclisme sur route en 1909 et 1914 et a remporté la première édition de l'Olympia's Tour en 1909."
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=2252"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/196015"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=13816"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chris_Kalkman"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597941"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chris_Kalkman"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jprk"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poortugaal"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nieuwersluis"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageID",12011441
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageRevisionID",161166336
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poortugaal"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1950"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwersluis"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia's_Tour"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1887"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/wikiPageLength",1425
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1887"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1950"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Kalkman?oldid=161166336&ns=0"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Kalkman"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/abstract","Chris Kalkman (né le 6 septembre 1887 à Nieuwersluis et mort le 3 mai 1950 à Poortugaal) est un coureur cycliste néerlandais. Professionnel de 1912 à 1918, il a été champion des Pays-Bas de cyclisme sur route en 1909 et 1914 et a remporté la première édition de l'Olympia's Tour en 1909."
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Chris_Kalkman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
