"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2000/01/rdf-schema#label","JS Saoura"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شبيبة_الساورة"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:JS_Saoura"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29628690"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://dbpedia.org/ontology/wikiPageID",11511466
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://dbpedia.org/ontology/wikiPageRevisionID",171411902
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jeunesse_sportive_Saoura"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2004/02/skos/core#prefLabel","JS Saoura"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:JS_Saoura?oldid=171411902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Béchar"
"http://fr.dbpedia.org/resource/Catégorie:JS_Saoura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2008"
