"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/2000/01/rdf-schema#label","Canton de Niort-1 (ancien)"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Niort-1 est une ancienne division administrative française située dans le département des Deux-Sèvres, de 1801 à 1973."
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3m9l82q"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48756176"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageID",11368788
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageRevisionID",187951234
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiré"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mothe-Saint-Héray"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Monnet"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Mothe-Saint-Héray"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Clert"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Niort"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Pezenne"
"http://fr.dbpedia.org/resource/Canton_de_Niort-1_(ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maxire"
