"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azérables","http://www.w3.org/2000/01/rdf-schema#label","Azérables"
"http://fr.dbpedia.org/resource/Azérables","http://dbpedia.org/ontology/wikiPageID",2712827
"http://fr.dbpedia.org/resource/Azérables","http://dbpedia.org/ontology/wikiPageRevisionID",169179422
"http://fr.dbpedia.org/resource/Azérables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerables"
"http://fr.dbpedia.org/resource/Azérables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Azérables","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Azerables"
"http://fr.dbpedia.org/resource/Azérables","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Azérables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Azérables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azérables?oldid=169179422&ns=0"
"http://fr.dbpedia.org/resource/Azérables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azérables"
