"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2000/01/rdf-schema#label","USS Santee (1855)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2000/01/rdf-schema#label","USS Santee (1855)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Santee est une frégate de 44 canons en service dans l'US Navy de 1861 à 1912."
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Santee_(ship,_1855)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Santee_(1855)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9364193"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Santee_(1855)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سانتی_(۱۸۵۵)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f_jh"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageID",7079255
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageRevisionID",170777275
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_(New_Hampshire)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_l'Union"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1912"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Galveston"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1913"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Navy"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigantin"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_44_livres"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Farragut"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_12_livres"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1855"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forceur_de_blocus"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/USS_Santee_(1855)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
