"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://www.w3.org/2000/01/rdf-schema#label","Scandale des saisies immobilières"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://www.w3.org/2000/01/rdf-schema#comment","Le scandale des saisies immobilières des États-unis, parfois appelé « foreclosure-gate », est une crise liée aux saisies immobilières consécutives à la crise des subprimes, saisies soupçonnées d'illégalité et de fraudes massives. Ce scandale suscite aux États-Unis non seulement une crainte financière pour l’avenir, mais aussi une indignation populaire. En effet, bien qu’il soit trop tôt pour tirer une conclusion, ce scandale nourrit l'idée que la crise des subprimes serait due non seulement à des négligences des prêteurs, mais à des pratiques frauduleuses, illégales."
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_United_States_foreclosure_crisis"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380142"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllzkg"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزمة_الرهن_العقاري_في_الولايات_المتحدة_2010"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageID",5039444
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageRevisionID",169776363
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_subprimes"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèque"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titrisation"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collective_(droit)"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saisie_immobilière"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_économique_commencée_en_2008"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_en_économie"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinrocks.com/actualite/actu-article/t/52638/date/2010-10-24/article/etats-unis-le-nouveau-scandale-des-expulsions-abusives/"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://dbpedia.org/ontology/wikiPageLength",5784
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2010_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2010_en_économie"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crise_économique_commencée_en_2008"
"http://fr.dbpedia.org/resource/Scandale_des_saisies_immobilières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_aux_États-Unis"
