"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://www.w3.org/2000/01/rdf-schema#label","Ahi ma'a"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://www.w3.org/2000/01/rdf-schema#comment","Le ahi mā'a ou ahimā'a (en tahitien ahi signifie « feu » et mā'a, « nourriture ») désigne tant l'outil de cuisson et la technique que le mets préparé dans le four tahitien. En tant qu'outil, c'est le four traditionnel polynésien pour cuire les aliments à l'étouffée."
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827415"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahi_ma'a"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrpks"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageID",3394259
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageRevisionID",190355073
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Lespugue"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_pain"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantoux-et-Longevelle"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(plante)"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibiscus_tiliaceus"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_kanak"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_bananier"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fe'i"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fafa_(plante)"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_Tahiti"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_final"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffey-sur-Seille"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_des_Scilles"
"http://fr.dbpedia.org/resource/Ahi_ma'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
