"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Faculté de droit, de sciences politiques et de gestion de Strasbourg"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","La Faculté de droit, de sciences politiques et de gestion de Strasbourg est l'UFR de droit de l'Université de Strasbourg, faisant partie, avant la fusion des universités strasbourgeoises, de l'Université Robert-Schuman. Elle est située sur le campus central."
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000064"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA67141193"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculté_de_droit_(Université_de_Strasbourg)"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064254"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculté_de_droit_(Université_de_Strasbourg)"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgxw"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",3894694
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",191507447
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_architecture"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Meiss"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Strasbourg-II"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Strasbourg-III"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_(Strasbourg)"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Strasbourg-I"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistère_(diplôme)"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe-Guillaume_Koch"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campus_central_de_Strasbourg"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klemens_Wenzel_von_Metternich"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aubry"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Athènes"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2005"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Strasbourg"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Juncker"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_formation_et_de_recherche_de_droit"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_en_droit"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(allégorie)"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_magistrature"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_(éducation)"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Forni"
"http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogroupe"
