"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://www.w3.org/2000/01/rdf-schema#label","Article à illustrer Camargue"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9511914"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://dbpedia.org/ontology/wikiPageID",6019746
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://dbpedia.org/ontology/wikiPageRevisionID",146597087
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://www.w3.org/2004/02/skos/core#prefLabel","Article à illustrer Camargue"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Camargue"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Article_à_illustrer_Camargue?oldid=146597087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Camargue"
"http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Camargue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_en_France"
