"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2000/01/rdf-schema#label","2001 en Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:2001_na_Slovensku"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2001'de_Slovakya"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2001_في_سلوفاكيا"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184944"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2001_na_Słowacji"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2001_i_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2001年のスロバキア"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2001_na_Eslováquia"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2001ء_میں_سلوواکیہ"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_2001"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2001_in_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2001_год_в_Словакии"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2001_у_Словаччині"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://dbpedia.org/ontology/wikiPageID",4484061
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://dbpedia.org/ontology/wikiPageRevisionID",147902261
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/2004/02/skos/core#prefLabel","2001 en Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Slovaquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2001_en_Slovaquie?oldid=147902261&ns=14"
