"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#label","Yegor Podomatsky"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#label","يايجور پودوماتسكى"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#label","Подомацький Єгор Геннадійович"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#label","Iegor Podomatski"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#comment","Iegor Guennadievitch Podomatski - en russe : Егор Геннадьевич Подомацкий, et en anglais : Yegor Podomatsky (né le 22 novembre 1976 à Rybinsk en URSS) est un joueur professionnel russe de hockey sur glace."
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=59497"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=14597"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/1611.html"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگور_پودوماتسکی"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подомацкий,_Егор_Геннадьевич"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jegor_Podomacki"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подомацький_Єгор_Геннадійович"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yegor_Podomatsky"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373067"
"http://fr.dbpedia.org/resource/Iegor_Podomatski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jegor_Gennadjewitsch_Podomazki"
