"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","List of counts of Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Comte de Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Grafen von Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Мортен (графство)"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de comte de Mortain fut porté par deux rois d'Angleterre, des rois de Navarre et de nombreux membres de diverses familles royales et ducales. Ce fut dans ses premiers siècles d'existence un titre très prestigieux, mais son importance décrut vers le XIVe siècle pour ne devenir qu'un titre accessoire. Le comté de Mortain fut un comté médiéval centré sur la ville de Mortain (Manche). Les ducs de Normandie y placèrent des membres de leur famille."
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мортен_(графство)"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мортен_(графство)"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafen_von_Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960232"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_counts_of_Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageID",25418
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageRevisionID",164852987
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1235"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_médiévale"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hurepel_de_Clermont"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1412"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Mortain"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Comte_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1141"
