"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/2000/01/rdf-schema#label","Yasuhiro Hirakawa"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/2000/01/rdf-schema#comment","Yasuhiro Hirakawa 平川康弘 (Sasuke 佐助）), né en 1950 à Sakai, est un maître forgeron coutelier et ciselier japonais ayant pour ancêtre le shogun Tokugawa Iemochi."
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gp4lt8"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19628853"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sakai"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageID",8467429
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageRevisionID",181486774
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Iemochi"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaroid_Originals"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_du_Louvre"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakai"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forgeron"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leica"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie,_du_Commerce_et_de_l'Industrie"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutellerie"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_culture_du_Japon_à_Paris"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasuke-smith.com/France_version/fr-index2.html"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/wikiPageLength",3785
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coutellerie"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forgeron"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yasuhiro_Hirakawa?oldid=181486774&ns=0"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yasuhiro_Hirakawa"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/abstract","Yasuhiro Hirakawa 平川康弘 (Sasuke 佐助）), né en 1950 à Sakai, est un maître forgeron coutelier et ciselier japonais ayant pour ancêtre le shogun Tokugawa Iemochi."
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yasuhiro_Hirakawa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
