"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2000/01/rdf-schema#label","East Boston"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2000/01/rdf-schema#label","East Boston"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2000/01/rdf-schema#comment","East Boston est un quartier de la ville de Boston, dans l'État du Massachusetts, aux États-Unis. Le quartier a été créé par la connexion de plusieurs îles en utilisant la décharge, et a été annexée par Boston en 1836.Il est séparé du reste de la cité par le port de Boston. Il est bordé par les villes de Winthrop, Revere et Chelsea. L'aéroport international Logan de Boston se trouve dans le quartier d'East Boston. Le quartier a longtemps fourni un point d'entrée pour les derniers immigrants irlandais, juifs russes, puis les Italiens qui furent en alternance le groupe dominant. Des années 1990 jusqu'au début du millénaire, les immigrants latino-américains se sont installés à East Boston. Au cours des dernières années, East Boston est devenue le territoire d'une vague de jeunes professionnels"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/B/Boston/Neighborhoods/East_Boston/"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Boston"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046473"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-Boston-MA"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Boston"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vr07"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bostonia_Orientalis"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Boston"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ईस्ट_बॉस्टन"
"http://fr.dbpedia.org/resource/East_Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_Boston"
