"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#label","Pas très catholique"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#label","No gaire catòlic"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#label","Something Fishy (film)"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#comment","Pas très catholique est un film français réalisé par Tonie Marshall, sorti en 1994."
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/11285"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133533"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26694380/"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1316997"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110312/"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50661/"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=64415"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/83268"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9694.html?nopub=1"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film718566.html"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21719,"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5990"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/11724"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97695"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8082"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110784"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/pas-tres-catholique-something-fishy"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367214"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pas_très_catholique"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/No_gaire_catòlic"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7f3g"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Something_Fishy_(film)"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageID",4433616
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",187293185
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bisexualité_au_cinéma"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planètes_et_Cie"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_M6"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bourboulon"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_(actrice)"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Productions_du_3ème_Etage"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Colin"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Chapuis"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Presle"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Krebs"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB_Films"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Verley"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonie_Marshall"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Stoléru"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Didym"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Comets"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Propper"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Comte"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_France"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Podalydès"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bertin"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux_(acteur)"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tonie_Marshall"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Kajdan"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boisson"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://purl.org/dc/elements/1.1/title","Pas très catholique"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://dbpedia.org/ontology/wikiPageLength",3080
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tonie_Marshall"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bisexualité_au_cinéma"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_France"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://xmlns.com/foaf/0.1/name","Pas très catholique"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pas_très_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
