"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Quận Clay, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Клей (округ, Північна Кароліна)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كلاي كارولاينا الشمالية"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Clay County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Clay (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Clay County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Clay konderria (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Clay (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Clay, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Clay (en anglais : Clay County, littéralement « le comté d’argile ») est le plus petit comté de l’État de Caroline du Nord, aux États-Unis. Selon le Bureau du recensement des États-Unis, le comté a une superficie totale de 221 miles2 (soit 572,4 km2), dont 215 miles2 (556,8 km2) sont sur terre et 6 miles carrés (15,5 km2, soit 2,67 % de la superficie totale du comté) sont de l’eau."
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1008546"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/37043.html"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Clay_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clay-County-NC"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039453"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clay_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كلاي_كارولاينا_الشمالية"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001483"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کلے_کاؤنٹی،_اتلا_کیرولینا"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clay_County_(Severní_Karolína)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Clay,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клей_(гуо,_Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ক্লে_কাউন্টি,_নর্থ_ক্যারোলাইনা"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلے_کاؤنٹی،_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Clay,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clay_konderria_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clay_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82020162"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Clay,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клей_(округ,_Северная_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клей_(округ,_Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4460927/"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клей_(округ,_Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Clay,_Carolina_de_Nord"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Clay_(Karolina_Północna)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b25eec95-d614-4c83-9d08-3303a9e27e67"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clay,_Kuzey_Karolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Clay_County_(Noord-Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502516"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145433731"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Clay_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱县_(北卡罗来纳州)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Clayn_piirikunta_(Pohjois-Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Clay_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clay_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clay_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Clay_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clay_County_(kondado_sa_Tinipong_Bansa,_North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Clay_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클레이군_(노스캐롤라이나주)"
"http://fr.dbpedia.org/resource/Comté_de_Clay_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Clay_(Norda_Karolino)"
