"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2000/01/rdf-schema#label","Chung-Pei Ma"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2000/01/rdf-schema#label","Ma Chung-pei"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2000/01/rdf-schema#comment","Chung-Pei Ma (en chinois 馬中珮) est une astrophysicienne et cosmologiste taïwano-américaine. Elle est professeure d'astronomie à l'Université de Californie à Berkeley. Elle a dirigé les équipes qui ont découvert plusieurs des plus grands trous noirs de 2011 à 2016."
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chung-Pei_Ma"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ma_Chung-pei"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ma_Chung-pei"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬中珮"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011661"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מא_צ'ונג_פיי"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சங்_பேயி_மா"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Chung-pei"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشونج_بى_ما"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkcb79"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageID",10462438
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageRevisionID",167629630
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Maria_Goeppert-Mayer"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Guth"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_taïwanais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'astronomie_Annie_J._Cannon"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structures_à_grande_échelle_de_l'Univers"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_thèse"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi_Beta_Kappa"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Chung-Pei_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
