"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2000/01/rdf-schema#label","Personnage de Gilmore Girls"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Personagens_de_Gilmore_Girls"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9236965"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Gilmore_Girls"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://dbpedia.org/ontology/wikiPageID",4534067
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",95137236
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de Gilmore Girls"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_Gilmore_Girls?oldid=95137236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gilmore_Girls"
