"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Saut amb pèrga"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Стрибки з жердиною"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Nhảy sào"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Salto con pértiga"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Skok o tyczce"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Pertika jauzi"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Stavhopp"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Stabhochsprung"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Прыжок с шестом"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Saut à la perche"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#label","Salt de perxa"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#comment","Le saut à la perche est une épreuve d'athlétisme faisant partie des sauts. Elle consiste, après avoir effectué une course d'élan d'une cinquantaine de mètres, à s'aider d'une perche souple pour franchir sans la faire tomber une barre horizontale placée à plusieurs mètres de hauteur. C'est la huitième épreuve du décathlon. Le saut à la perche de haut niveau nécessite les quatre qualités de l'athlétisme : la rapidité sur la course d'élan, la force pour appuyer sur la perche, la souplesse pour effectuer les mouvements en l'air et la qualité de pied au moment de l'impulsion."
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/stavhopp"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9967"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/pole-vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/stavhopp"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skok_s_motkom"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/दण्डकूर्दनम्"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стрибки_з_жердиною"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stabhochsprung"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرش_با_نیزه"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระโดดค้ำถ่อ"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000840"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85142425"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saltu_con_piértiga"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4056685-7"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/棒高跳"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stangspring_(atletik)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скок_мотком"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפיצה_במוט"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lombol_galah"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stavsprang"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lompat_galah"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλμα_επί_κοντώ"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Polsstokhoegspringe"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোল_ভল্ট"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seiväshyppy"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장대높이뛰기"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salt_de_perxa"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhảy_sào"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salto_com_vara"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rúdugrás"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salto_con_l'asta"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teivashüpe"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skok_o_tyči"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185027"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skok_o_žrdi"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/撑杆跳高"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Heechljeppen"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Скок_з_тычов"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šuolis_su_kartimi"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0601q"
"http://fr.dbpedia.org/resource/Saut_à_la_perche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saut_amb_pèrga"
