"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Picardie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire sur le territoire de la future Picardie, créée à la fin du XVe siècle, remonte au Paléolithique, époque où les hommes de la Préhistoire s'installèrent sur les terrasses alluviales de la vallée de la Somme. Elle se poursuivit au Néolithique, époque où l'on se sédentarisa et cultiva la terre. À l'âge du fer (La Tène), les Celtes vinrent s'installer dans cette région puis ce fut la conquête romaine et l'entrée de ce territoire dans l'histoire écrite. Avec les invasions barbares du Ve siècle, une nouvelle période commença, le Moyen Âge, mais ce n'est qu'à la fin du XIe siècle que le mot « Picard » apparut pour la première fois dans un texte : Guillaume le Picard mourut au cours de la Première croisade, en 1098. « Picard » désigna des hommes avant de désigner un territoire. Au XIIIe "
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Picardie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630897"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Histoère_picarte"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz9h"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_Piccardia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://dbpedia.org/ontology/wikiPageID",4519249
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",188071514
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-industrie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_vikings_en_France"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_civile_et_militaire"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
