"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2000/01/rdf-schema#label","Écriture mongole"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mongolian_writing"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蒙古文字"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mongolian_writing_systems"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მონღოლური_დამწერლობები"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mongolische_Schrift"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8638915"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mongolian_writing"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Монгольские_письменности"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몽골_문자"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Монгольські_писемності"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Монгол_бичиг_үсэг"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://dbpedia.org/ontology/wikiPageID",7986212
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://dbpedia.org/ontology/wikiPageRevisionID",142600018
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/écritures_mongoles"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2004/02/skos/core#prefLabel","Écriture mongole"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écriture_mongole?oldid=142600018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_mongole"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_mongole"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écriture_par_famille_de_langues"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mongols"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écriture_en_Chine"
