"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#label","Gresham College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#label","كلية غريشام"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#label","Gresham College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#label","Gresham College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#label","Gresham College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#comment","Gresham College est un établissement d'enseignement supérieur du quartier de Holborn dans le centre de Londres. Il n'inscrit pas d'étudiants et ne délivre aucun diplôme. Gresham College délivre des conférences publiques et gratuites depuis sa fondation, conformément au testament de Sir Thomas Gresham en 1597, longtemps avant qu'une université ne vienne s'établir à Londres — si l'on excepte la simili-université des Inns of Court."
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2288_8563"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=1039962"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gresham_College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gresham-College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gresham_College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gresham_College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گریشہام_کالج"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грешем-колледж"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gresham_College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788375"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gresham_College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026p5q"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85010473"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134438797"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_غريشام"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gresham_College"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4564596-6"
"http://fr.dbpedia.org/resource/Gresham_College","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gresham_College"
"http://fr.dbpedia.org/resource/Gresham_College","http://dbpedia.org/ontology/wikiPageID",2084745
"http://fr.dbpedia.org/resource/Gresham_College","http://dbpedia.org/ontology/wikiPageRevisionID",141678361
