"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2000/01/rdf-schema#label","烏爾河 (英國)"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2000/01/rdf-schema#label","River Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2000/01/rdf-schema#label","Ure (rzeka w Anglii)"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2000/01/rdf-schema#label","Ure (Yorkshire)"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2000/01/rdf-schema#label","Río Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2000/01/rdf-schema#comment","La Ure est une rivière du Yorkshire du Nord. Longue de 119 km, elle correspond au cours supérieur de l'Ouse."
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065k8g"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315169309"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2635070/"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19717"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ure_(rzeka_w_Anglii)"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ური_(მდინარე)"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏爾河_(英國)"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2878081"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Ure"
"http://fr.dbpedia.org/resource/Ure_(Yorkshire)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Ure"
