"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2000/01/rdf-schema#label","Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2000/01/rdf-schema#label","Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2000/01/rdf-schema#label","Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2000/01/rdf-schema#label","Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2000/01/rdf-schema#label","Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2000/01/rdf-schema#label","Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2000/01/rdf-schema#comment","Dendral est système expert ou programme interactif créé en 1965, par les informaticiens Edward Feigenbaum, Bruce Buchanan, le médecin Joshua Lederberg (prix Nobel de médecine 1958) et le chimiste Carl Djerassi[réf. souhaitée]. Le programme permettait d'identifier les constituants chimiques d'un matériau à partir de spectrométrie de masse et de résonance magnétique nucléaire, mais ses règles étaient mélangées au moteur. Il fut par la suite modifié pour en extraire le moteur de système expert nommé Meta-Dendral."
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022317"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DENDRAL"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvt_"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageID",4198844
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageRevisionID",161919439
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Djerassi"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Feigenbaum"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Lederberg"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_utilisé_en_chimie"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactivité"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_expert"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_magnétique_nucléaire"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/technology/DENDRAL"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/Dendral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_utilisé_en_chimie"
"http://fr.dbpedia.org/resource/Dendral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dendral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Dendral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dendral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dendral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dendral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dendral?oldid=161919439&ns=0"
"http://fr.dbpedia.org/resource/Dendral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dendral"
"http://fr.dbpedia.org/resource/Dendral","http://dbpedia.org/ontology/abstract","Dendral est système expert ou programme interactif créé en 1965, par les informaticiens Edward Feigenbaum, Bruce Buchanan, le médecin Joshua Lederberg (prix Nobel de médecine 1958) et le chimiste Carl Djerassi[réf. souhaitée]. Le programme permettait d'identifier les constituants chimiques d'un matériau à partir de spectrométrie de masse et de résonance magnétique nucléaire, mais ses règles étaient mélangées au moteur. Il fut par la suite modifié pour en extraire le moteur de système expert nommé Meta-Dendral. C'est un des premiers programmes qui modélise la connaissance d'un expert, qui a ainsi ouvert la voie de ce qui a été par la suite appelé « système expert »."
