"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://www.w3.org/2000/01/rdf-schema#label","List of computer science journals"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://www.w3.org/2000/01/rdf-schema#label","Liste de revues d'informatique"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_computer_science_journals"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028108"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageID",9408979
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageRevisionID",180711016
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proceedings_of_the_IEEE"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communications_of_the_ACM"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Cryptology"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Learning_(revue)"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Computer_and_System_Sciences"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_journaux_scientifiques_en_mathématiques"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_Internet_Computing"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Computational_Geometry"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molecular_Informatics"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_Transactions_on_Neural_Networks_and_Learning_Systems"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theory_of_Computing_Systems"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'informatique"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_Transactions_on_Pattern_Analysis_and_Machine_Intelligence"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_Transactions_on_Control_Systems_Technology"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_Transactions_on_Information_Theory"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_ACM"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_Transactions_on_Computers"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Proceedings_in_Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_Processing_Letters"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logical_Methods_in_Computer_Science"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Automata,_Languages_and_Combinatorics"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_and_Computation"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Chemical_Information_and_Modeling"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Artificial_Intelligence_Research"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Computer_Journal"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificial_Intelligence_(revue_scientifique)"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrete_Mathematics_&_Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acta_Informatica"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundamenta_Informaticae"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Machine_Learning_Research"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Logic_and_Computation"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArXiv"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Graph_Algorithms_and_Applications"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Journal_of_Computer_Vision"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Journal_of_Computational_Geometry_and_Applications"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Functional_Programming"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Formalized_Reasoning"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Graph_Theory"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithmica"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pattern_Recognition_Letters"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computing"
"http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Higher_Education"
