"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Haïti de football"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب هايتي لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Haiti"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","Haitis herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Haitiana de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Haití"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Haiti w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","海地國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Гаїті з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Haïti de football est constituée par une sélection des meilleurs joueurs haïtiens sous l'égide de la Fédération haïtienne de football et représente le pays lors des compétitions régionales, continentales et internationales depuis sa création en 1925. Les Grenadiers ou encore Rouges et Bleus comme on les appelle dans le pays, disputent leurs rencontres à domicile au Stade Sylvio-Cator, situé dans la capitale haïtienne, Port-au-Prince. En janvier 2013, ils se sont hissés au 38e rang mondial selon le classement FIFA, soit leur meilleure position depuis la création dudit classement."
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haiti_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हाइटी_राष्ट्रिय_फुटबल_टोली"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Хаитија"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_d'Haití"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Гаіці_па_футболе"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Haiti"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haitis_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_هائیتی"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայիթիի_ֆուտբոլի_ազգային_հավաքական"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Αϊτής_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Haití"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হাইতি_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ekip_foutbòl_Ayiti"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_هايتي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Haičio_vyrų_futbolo_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーハイチ代表"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Haitiului"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이티_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Гаїті_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236006"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haitin_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haiti_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எயிட்டி_தேசிய_காற்பந்து_அணி"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هائیتی_میلّی_فوتبال_تیمی"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haïtiaans_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海地國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Гаити_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Haiti_national_football_team"
