"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Nice"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Nice"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Опера Ниццы"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","尼斯歌剧院"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Nizza"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","L’opéra de Nice est un théâtre lyrique municipal situé dans le Vieux-Nice. Il est géré par la ville de Nice en régie municipale directe et compte 1 083 places. Le bâtiment se présente dans un tissu urbain imbriqué avec deux façades principales : l’une au sud, sur un bord de mer nommé quai des États-Unis, jadis occupé par les remparts et des baraques de pêcheurs, l’autre au nord, avec l’entrée de l'édifice donnant sur la rue Saint-François-de-Paule. Il est classé au titre des monuments historiques par arrêté du 31 mars 1992."
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opéra_de_Nice"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080943"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-06088-33106.html"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20021694"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9951_3164"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1313"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oper_Nizza"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opéra_de_Nice"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опера_Ниццы"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147780716"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دار_الأوبرا_في_نيس"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_dell'Opera_di_Nizza"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/1663a159-091a-41f7-a9de-f4bfe6871a31"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs4w61"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608423"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼斯歌剧院"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Opéra_de_Nice"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13195973h#about"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035548274/id"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دار_الاوبرا_فى_نيس"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97012393"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opéra_de_Nice"
"http://fr.dbpedia.org/resource/Opéra_de_Nice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10336159-5"
