"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bankston","http://www.w3.org/2000/01/rdf-schema#label","Bankston"
"http://fr.dbpedia.org/resource/Bankston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bankston"
"http://fr.dbpedia.org/resource/Bankston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бэнкстон"
"http://fr.dbpedia.org/resource/Bankston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806834"
"http://fr.dbpedia.org/resource/Bankston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bankston"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageID",12956618
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageRevisionID",165155729
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankston_(Mississippi)"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankston_(Iowa)"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dubuque"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Choctaw_(Mississippi)"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bankston_(Mississippi)"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bankston_(Iowa)"
"http://fr.dbpedia.org/resource/Bankston","http://dbpedia.org/ontology/wikiPageLength",300
"http://fr.dbpedia.org/resource/Bankston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bankston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bankston?oldid=165155729&ns=0"
"http://fr.dbpedia.org/resource/Bankston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bankston"
