"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'indépendance des Etats-Unis"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageID",6165012
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",77054769
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_d'indépendance_des_Etats-Unis?oldid=77054769&ns=0"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_Etats-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_d'indépendance_des_Etats-Unis"
