"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Лакса"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#comment","La laksa est une soupe asiatique de nouilles épicées, principalement consommée en Malaisie, en Indonésie et à Singapour. C'est une soupe riche et complète à base de lait de coco, de nouilles, de crevettes, de poisson ou de viande, parfumée de pâte de curry, de piment, de citronnelle et de coriandre."
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rch"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लक्सा_स्टॉक"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/락사"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакса"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934095"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叻沙"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакса"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लक्सा"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکسا"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラクサ"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laksa"
"http://fr.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลักซา"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageID",5660707
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageRevisionID",188304191
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combava"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbopogon"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagou"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_de_crevettes"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_malaisienne"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curry"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleurites_moluccanus"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_indonésienne"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:YosriLaksaKuahMentah.jpg"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:YosriLaksam.jpg"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawak"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(animal)"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_de_nouilles"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogor"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjarmasin"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe_de_nouilles"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Terengganu"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambal_(cuisine)"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mee_pok"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persicaria_odorata"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_coco"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kedah"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_habanero"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yong_tau_foo"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_singapourienne"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terengganu"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerisik"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curry_(plat)"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelantan"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Penang_laksa.jpg"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquereau"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangoustanier"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surimi"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_mungo"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibinong"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siluriformes"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laksasingapore.jpg"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pickles"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laksa.JPG"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laksa_Jakarta.JPG"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laksa_Sarawak.JPG"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_noix_de_coco"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channidae"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempe_(aliment)"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katong"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokum"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decapterus"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarin_(fruit)"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_de_porcelaine"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curry_mee"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipoh"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Katong_laksa_and_otah.JPG"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcinia_atroviridis"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/food/recipes/travelling_coconut_01827"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marmiton.org/recettes/recette_soupe-laksa-malaisie_167027.aspx"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spiegel.de/reise/fernweh/reisespeisen-verrueckt-nach-laksa-a-554729.html"
"http://fr.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageLength",11381
"http://fr.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soupe_de_nouilles"
"http://fr.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soupe_singapourienne"
"http://fr.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soupe_malaisienne"
"http://fr.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soupe_indonésienne"
"http://fr.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_noix_de_coco"
"http://fr.dbpedia.org/resource/Laksa","http://xmlns.com/foaf/0.1/homepage","http://marmiton.org"
"http://fr.dbpedia.org/resource/Laksa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
