"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#label","Epíteto"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#label","Epitet"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#label","Épithète"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#label","Epíteto"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#label","Епітет"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#comment","Une épithète est un mot ou une locution utilisé au sein d'un syntagme nominal pour en qualifier le noyau. Elle s'oppose à l'attribut, qui est relié au nom à l'aide d'un verbe d'état. L'épithète se rattache à un nom auquel elle est le plus souvent liée directement, sans préposition. Elle le suit ou le précède immédiatement. L'épithète peut être supprimée sans nuire à la correction de la phrase ni en modifier profondément le sens. Elle donne un supplément d'information. Selon les langues, les épithètes peuvent être des adjectifs, des noms, des locutions adjectivales (comprenant éventuellement un nom) et/ou des locutions nominales."
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/epithet"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/epithets"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/taal-begrippen-en-termen/epitheton"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0103705.xml"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4936980"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Epitheton_ornans"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეპითეტი"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Epíteto"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epiteto"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kd3h"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epíteto"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Epitet"
"http://fr.dbpedia.org/resource/Épithète","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/651.rdf"
