"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Juan Ruiz"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Juan Ruiz"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Juan Ruiz"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ruiz"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174582"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Ruiz_(disambigua)"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_Ruiz"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juan_Ruiz"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageID",6945951
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",140165945
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Mexique"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ruiz_de_Alarcón_y_Mendoza"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Gascón"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ruiz_de_Apodaca"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pizarro"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtre_de_Hita"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_de_Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Ruiz"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libro_de_buen_amor"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_espagnole_du_Pérou"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juan_Ruiz_de_Alarcón_y_Mendoza"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juan_Ruiz_de_Apodaca"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juan_Ruiz?oldid=140165945&ns=0"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://fr.dbpedia.org/property/trad","Juan Ruiz de Arce"
"http://fr.dbpedia.org/resource/Juan_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juan_Ruiz"
