"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/2000/01/rdf-schema#label","Іхтіодектиди"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/2000/01/rdf-schema#label","Ichthyodectidae"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/2000/01/rdf-schema#label","Ichthyodectidae"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/2000/01/rdf-schema#label","乞丐魚科"
"http://fr.dbpedia.org/resource/Ichthyodectidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Ichtyodectidae constituent une famille éteinte d'actinoptérygiens téléostéens. Ils furent abondants durant le Crétacé. Certains atteignaient de grandes tailles. La plupart mesuraient plus de 1 mètre, et l'un d'eux, Xiphactinus audax du Crétacé supérieur, atteignait plus de 4,5 mètres, voire 5 mètres. Tous les Ichtyodectidae connus à ce jour étaient des prédateurs. On a ainsi retrouvé des spécimens de Gillicus dans l'estomac de plusieurs Xiphactinus. Gillicus mesurant 1,80 mètre. Les restes fossiles de certains Xiphactinus ont montré qu'ils étaient morts d'indigestion, n'arrivant pas à assimiler une proie trop grosse. Ils sont parfois surnommés « poissons bouledogues » en raison de la bouche redressée vers le haut de certains spécimens."
