"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Power over Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Power over Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Alimentation électrique par câble Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Power over Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Power over Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Power over Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","L'alimentation électrique par câble Ethernet (Power over Ethernet ou PoE en anglais), permet de faire passer une alimentation électrique (initialement seulement un courant continu d'une puissance maximale de 15,4 watts avec une tension d'environ 48 V), en plus des données à 100 Mbit/s ou 1 Gbit/s. Cette technologie est définie par la norme IEEE 802.3af, appartenant au standard IEEE 802.3 (Ethernet) ratifiée le 11 juin 2003 et publiée le 11 juillet 2003."
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831858"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c09n"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Power_over_Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Power_over_Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Power_over_Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Power_Over_Ethernet"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778956678"
"http://fr.dbpedia.org/resource/Alimentation_électrique_par_câble_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Power_over_Ethernet"
