"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","セオドア・シュルツ"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Шульц, Теодор Уильям"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore William Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","西奧多·威廉·舒爾茨"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","ثيودر شولتز"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore W. Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Theodore Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Theodore William Schultz (né le 30 avril 1902 à Arlington, mort le 26 février 1998 ) est un économiste américain spécialisé en économie du développement. Une grande partie de sa carrière universitaire se déroulera à l'université de Chicago. En 1960, Schultz devient président de l'American Economic Association et obtient en 1972 la médaille Walker, le titre le plus élevé délivré par l'association. Il partage le prix dit Nobel d'économie 1979 avec Arthur Lewis. Son épouse est décédée en 1991."
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1339249"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Theodore-Schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/theodore-william-schultz"
"http://fr.dbpedia.org/resource/Theodore_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0931_1006"
