"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#label","Кастру Алвис, Антониу ди"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#label","Castro Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#label","Antônio Frederico de Castro Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Frederico de Castro Alves (Curralinho, 14 mars 1847 - Salvador, 6 juillet 1871) était un poète et dramaturge brésilien, célèbre pour ses poèmes abolitionnistes et républicains. L'un des plus célèbres poètes du « Condorisme », il a acquis le surnom de « O Poeta dos Escravos » (Poète des esclaves). Il a été membre de l'Académie brésilienne des lettres."
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2075929"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002113861"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_7079"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/antonio-de-castro-alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castro_Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13493396"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antonio-de-Castro-Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102080"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa2804/castro-alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/179642"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=729140"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/5404"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1504018/"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=3129"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016355.xml"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antônio_Frederico_de_Castro_Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=6255"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000009281"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2051363"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Castro_Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118667483"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастру_Алвис,_Антониу_ди"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստրու_Ալվիս"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL93915A"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12003672p#about"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/182770"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9344ab3c-aa71-499c-921b-27bbc37d6ff5"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mp69"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسترو_ألفيس"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castro_Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Antônio_Frederico_de_Castro_Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castro_Alves"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AlvesCastro1847-1871"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq4663db3dd1zl0"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121685047"
"http://fr.dbpedia.org/resource/Castro_Alves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antônio_de_Castro_Alves"
