"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/2000/01/rdf-schema#label","Henri Pugliesi-Conti"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/2000/01/rdf-schema#comment","Étienne René Henri Pugliesi-Conti (né le 15 février 1866 à Louviers et mort le 10 février 1936 à Paris) est un militaire français."
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2239/2"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH//2239/2"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffyc19"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131853"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louviers"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageID",4564516
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageRevisionID",169922258
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1914-1918"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Yser"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1866"
"http://fr.dbpedia.org/resource/Henri_Pugliesi-Conti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
