"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Marine-infanterie (Rusland)"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Rysslands marininfanteri"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Морська піхота Росії"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Russian Naval Infantry"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Infantaria Naval (Rússia)"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Morskaja Pechota"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Морская пехота Российской Федерации"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Infanterie de marine (Russie)"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#comment","L’infanterie de marine (en russe : Морская пехота, Morskaïa pekhota) est la force armée amphibie de la marine russe. En service depuis 1705, date de sa création, elle a combattu pendant les guerres napoléoniennes, la guerre de Crimée, la guerre russo-japonaise ainsi que la Première et la Seconde Guerre mondiale. Sous l’ère soviétique, c’est sur décision de l'amiral Gorshkov que la marine russe s’est vue dotée d’une infanterie de marine qui interviendra à travers le monde à de nombreuses reprises. Après la chute de l’Union soviétique, les troupes de marine russes connaissent des temps difficiles avec l’ensemble des forces armées soviétiques, se caractérisant par une nette diminution en matériel et effectif."
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Naval_Infantry"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морская_пехота_Российской_Федерации"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023k9w"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marine-infanterie_(Rusland)"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Infanteria_de_Marina_Russa"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infantería_Naval_(Rusia)"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infantaria_Naval_(Rússia)"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아_해군_보병"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морська_піхота_Росії"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشاة_البحرية_الروسية"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morskaja_Pechota"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Naval_Infantry"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Infanteri_Angkatan_Laut_(Rusia)"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Marineinfanteri_i_Russland"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_הנחתים_של_רוסיה"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア海軍歩兵"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russlands_marineinfanteri"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysslands_marininfanteri"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_russiske_marineinfanteri"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russische_Marineinfanterie"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯海军步兵"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48941029"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageID",5303572
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageRevisionID",190326508
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Gorchkov"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_automoteur"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ropucha"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/III_Marine_Expeditionary_Force"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Alligator"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattégat"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2S31_Vena"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_russe"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRDM-2"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Infanterie_de_marine_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aist"
