"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#label","Jan Blažek"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#label","چان بلازيك (لاعب كره سله)"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#comment","Jan Blažek, né le 13 septembre 1947, est un ancien joueur tchécoslovaque de basket-ball. Il est également connu des cinéphiles pour avoir incarné le Commandeur dans la reconstitution de l'opéra Don Giovanni dans le film Amadeus de Miloš Forman."
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5808_181X"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10128678"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/64943/_//players.html"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bl/jan-blazek-1.html"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/1146"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Blažek_(cestista)"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Blažek_(basketball)"
"http://fr.dbpedia.org/resource/Jan_Blažek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3806863"
