"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#label","Nultolerantiebeleid"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#label","سياسة عدم التسامح المطلق"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#label","Zero tolerantzia"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#label","Нульова толерантність"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#label","Tolérance zéro"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#label","Tolleranza zero"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#label","Нулевая толерантность"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#comment","La tolérance zéro est une doctrine visant à punir sévèrement les délinquants à la moindre infraction à la loi en raccourcissant au maximum le délai entre le délit et la réponse judiciaire. La notion de tolérance zéro, si elle n'est pas définie, suggère par sa formulation qu'aucune infraction n'est tolérable et/ou qu'il n'y a aucune circonstance atténuante. Elle a notamment été mise en pratique à New York, par Rudy Giuliani, dans les années 1990, et Baltimore. Si l’insécurité a significativement baissé dans ces deux villes, la doctrine reste critiquée."
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/zero-tolerance"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tolerance-zero"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toleransi_nol"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפס_סובלנות"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zero_tolerance"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r7dx"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156955"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zero_tolerance"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nulltoleranzstrategie"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tolerância_zero"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سياسة_عدم_التسامح_المطلق"
"http://fr.dbpedia.org/resource/Tolérance_zéro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nollatoleranssi"
