"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","Peggy (réacteur)"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://www.w3.org/2000/01/rdf-schema#comment","Peggy est la maquette critique du réacteur nucléaire de recherche Pégase. Mise en service en 1961 à Cadarache, Peggy développe une puissance de 1 000 watts thermiques. Arrêtée en 1975, Peggy est retirée de la liste des installations nucléaires de base en 1976."
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040252"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/wikiPageID",7535229
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/wikiPageRevisionID",174829368
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_de_recherche"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_CEA_de_Cadarache"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réacteur_nucléaire_français"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase_(réacteur)"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/wikiPageLength",835
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réacteur_nucléaire_français"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peggy_(réacteur)?oldid=174829368&ns=0"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://fr.dbpedia.org/property/annéeCréation",2013
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peggy_(réacteur)"
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/abstract","Peggy est la maquette critique du réacteur nucléaire de recherche Pégase. Mise en service en 1961 à Cadarache, Peggy développe une puissance de 1 000 watts thermiques. Arrêtée en 1975, Peggy est retirée de la liste des installations nucléaires de base en 1976."
"http://fr.dbpedia.org/resource/Peggy_(réacteur)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
