"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine russe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Femei_din_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯女性人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژنانی_ڕووسی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_여자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жанчыны_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruské_ženy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_kadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Russianesow"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_России"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209311"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உருசியப்_பெண்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსეთის_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの女性"
