"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2000/01/rdf-schema#label","كم تستطيع أن تبتعد (رواية)"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2000/01/rdf-schema#label","Jeux de maux"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2000/01/rdf-schema#comment","Jeux de maux (titre original : How Far Can You Go?) est un roman de l'écrivain britannique David Lodge, publié en 1980."
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/3990492"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-436-25661-4"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-436-25661-5"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كم_تستطيع_أن_تبتعد_(رواية)"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2916806W"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/How_Far_Can_You_Go%3F"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178288"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048sxp"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/257906477"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageID",6031803
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageRevisionID",166976967
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_David_Lodge"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse_biblique"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisomie_21"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanae_vitae"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Sterne"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snakes_and_Ladders"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_et_opinions_de_Tristram_Shandy,_gentilhomme"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lodge"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_la_fiction"
"http://fr.dbpedia.org/resource/Jeux_de_maux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1980"
