"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22805743"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://dbpedia.org/ontology/wikiPageID",6726769
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://dbpedia.org/ontology/wikiPageRevisionID",166247972
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Effectif_volley-ball_début?oldid=166247972&ns=10"
