"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Centre culturel d'Ottignies-Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre culturel d'Ottignies-Louvain-la-Neuve (anciennement Centre culturel et artistique d’Ottignies, puis Centre culturel d'Ottignies) est un édifice de style fonctionnaliste situé à Ottignies, section de la ville belge d'Ottignies-Louvain-la-Neuve, dans la province du Brabant wallon."
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366852"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://dbpedia.org/ontology/wikiPageID",13172705
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://dbpedia.org/ontology/wikiPageRevisionID",178861751
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_du_Douaire"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottignies"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottignies-Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Centre_culturel_d'Ottignies-Louvain-la-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém"
