"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2000/01/rdf-schema#label","Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2000/01/rdf-schema#label","Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2000/01/rdf-schema#label","Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2000/01/rdf-schema#label","Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2000/01/rdf-schema#label","Шраєр"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈라이어"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шрайер"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956523"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шраєр"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageID",10346927
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageRevisionID",182154701
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drohobytch"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Schulz"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaele_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Pologne"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolf_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michaele_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lothar_Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Schreyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schreyer?oldid=182154701&ns=0"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","Lily Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","A. M. Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","Dirk Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","Fred Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","Helmut Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","Peter Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","Cindy Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/fr","Wolfgang Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/trad","Peter Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/trad","Cindy Schreyer"
"http://fr.dbpedia.org/resource/Schreyer","http://fr.dbpedia.org/property/trad","Helmut Schreyer"
