"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Аждаак (вулкан)"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Ajdahak (volcan)"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Azhdahak Lerr"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Ajdahak"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ajdahak, en arménien Աժդահակ, aussi appelé Karmirsar (littéralement « mont rouge »), est un volcan d'Arménie culminant à 3 597 mètres d'altitude et qui constitue le point culminant du massif de Gegham. Le cratère du volcan abrite un lac formé à partir de la fonte des neiges. Du sommet, il est possible d'apercevoir le mont Ararat, l'Hadis, l'Ara, l'Aragats, le lac Sevan ou encore la vallée du Kotayk. Dans les environs de l'Ajdahak se trouve le lac Akna, également d'origine volcanique."
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azhdahak"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616832/"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аждаак_(вулкан)"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h330k"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azhdahak_(volcano)"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azhdahak"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azhdahak_Lerr"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajdahak"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аждаак_(вулкан)"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аждахак"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آژداهاک"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2150879"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asjdahak"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aždahak"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აჟდააკი"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azjdahak"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azhdahak_Lerr"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ajdaak_vulkanı"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aždahakas"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աժդահակ_(լեռնագագաթ)"
"http://fr.dbpedia.org/resource/Ajdahak_(volcan)","http://dbpedia.org/ontology/wikiPageID",4726545
