"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2000/01/rdf-schema#label","Altzuaga"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2000/01/rdf-schema#label","Altzuaga"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altzuaga"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cls_7rt6"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12253268"
"http://fr.dbpedia.org/resource/Altzuaga","http://dbpedia.org/ontology/wikiPageID",11457455
"http://fr.dbpedia.org/resource/Altzuaga","http://dbpedia.org/ontology/wikiPageRevisionID",182065505
"http://fr.dbpedia.org/resource/Altzuaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeanuri"
"http://fr.dbpedia.org/resource/Altzuaga","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zeanuri"
"http://fr.dbpedia.org/resource/Altzuaga","http://dbpedia.org/ontology/wikiPageLength",24
"http://fr.dbpedia.org/resource/Altzuaga","http://www.georss.org/georss/point","43.07861111 -2.7475"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altzuaga?oldid=182065505&ns=0"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0786
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.7475
"http://fr.dbpedia.org/resource/Altzuaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Altzuaga"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7474999427795 43.078609466553)"
"http://fr.dbpedia.org/resource/Altzuaga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7474999427795 43.078609466553)"
"http://fr.dbpedia.org/resource/Altzuaga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zeanuri"
"http://fr.dbpedia.org/resource/Altzuaga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
