"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","رايمان (لعبة فيديو)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Rayman (videojoc)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Rayman (computerspel)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","رايمان"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","雷曼 (游戏)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Rayman (gra komputerowa)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Rayman (jogo eletrônico)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Rayman (jeu vidéo)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Rayman est un jeu vidéo de plates-formes 2D en scrolling horizontal, développé par Ludimédia, plus tard devenu Ubisoft Montpellier, et édité par Ubisoft. Initialement développé et commercialisé sur console Jaguar en 1995, le jeu est adapté en deux autres versions, PlayStation et Microsoft Windows, commercialisées la même année. Des adaptations sur de nombreux autres supports suivront par la suite : sur MS-DOS et Saturn en 1996, sur Game Boy Color en 2000, et sur Gameboy Advance en 2001 (le jeu est ici appelé Rayman Advance). Le jeu est aussi disponible par achat en ligne sur PlayStation Portable et PlayStation 3 via PlayStation Network depuis 2008, sur Nintendo DS via DSiWare depuis 2009, et sur iOS via App Store depuis 2016."
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=11390"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0467668"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rayman"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/game-boy-advance/rayman-advance"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rayman_"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7614"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rayman_(videospill)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rayman_(permainan_video)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايمان"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rayman"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריימן"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/雷曼_(游戏)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رايمان_(لعبة_فيديو)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریمن_(بازی_ویدئویی)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rayman"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rayman_(computerspel)"
"http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rayman_(video_game)"
