"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2000/01/rdf-schema#label","Comté de Chaffee"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaffee_County,_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chaffee_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چافی_کاؤنٹی،_کولوراڈو"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Chaffee"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chaffee_County,_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Чафи"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Chaffee,_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Chaffee_maakond"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_تشافي_(كولورادو)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaffee_County,_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_چافی،_کلرادو"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Chaffee"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chaffee_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чаффі_(округ,_Колорадо)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Chaffee,_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Chaffee"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8354773"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://dbpedia.org/ontology/wikiPageID",3673135
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://dbpedia.org/ontology/wikiPageRevisionID",150913208
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Chaffee"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Chaffee?oldid=150913208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chaffee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Colorado"
